1,04,200101,000000,0000000,0000000,0000,0000,0000000000000,0000000000,0000000000,2,4,0000000000,0000000000,0000000000,000000
2,04,000,0005,00000,0000000,1,00,   ,"M",   ,0,0,000005.5200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,0016,00000,0000000,1,00,   ,"M",   ,0,0,000006.1100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,0034,00000,0000000,1,00,   ,"M",   ,0,0,000006.3600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,0035,00000,0000000,1,00,   ,"M",   ,0,0,000005.3400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,0036,00000,0000000,1,00,   ,"M",   ,0,0,000007.3700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,0038,00000,0000000,1,00,   ,"M",   ,0,0,000007.1600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,0040,00000,0000000,1,00,   ,"M",   ,0,0,000003.8500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,0041,00000,0000000,1,00,   ,"M",   ,0,0,000005.4200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,0042,00000,0000000,1,00,   ,"M",   ,0,0,000005.6100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,0044,00000,0000000,1,00,   ,"M",   ,0,0,000003.2400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,0045,00000,0000000,1,00,   ,"M",   ,0,0,000003.7900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,0050,00000,0000000,1,00,   ,"M",   ,0,0,000006.1200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,0079,00000,0000000,1,00,   ,"M",   ,0,0,000003.6400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,0096,00000,0000000,1,00,   ,"M",   ,0,0,000005.1200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,0106,00000,0000000,1,00,   ,"M",   ,0,0,000010.5400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,0171,00000,0000000,1,00,   ,"M",   ,0,0,000006.0400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,0172,00000,0000000,1,00,   ,"M",   ,0,0,000004.2600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,0251,00000,0000000,1,00,   ,"M",   ,0,0,000004.2800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,0400,00000,0000000,1,00,   ,"M",   ,0,0,000002.4800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,0401,00000,0000000,1,00,   ,"M",   ,0,0,000006.8000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,1122,00000,0000000,1,00,   ,"M",   ,0,0,000003.2200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,1123,00000,0000000,1,00,   ,"M",   ,0,0,000019.4300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,1124,00000,0000000,1,00,   ,"M",   ,0,0,000005.4100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,1320,00000,0000000,1,00,   ,"M",   ,0,0,000001.5000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,1322,00000,0000000,1,00,   ,"M",   ,0,0,000003.3300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,1330,00000,0000000,1,00,   ,"M",   ,0,0,000002.8600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,1438,00000,0000000,1,00,   ,"M",   ,0,0,000004.5400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,1452,00000,0000000,1,00,   ,"M",   ,0,0,000002.2300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,1463,00000,0000000,1,00,   ,"M",   ,0,0,000003.0400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,1624,00000,0000000,1,00,   ,"M",   ,0,0,000004.9800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,1699,00000,0000000,1,00,   ,"M",   ,0,0,000002.3300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,1701,00000,0000000,1,00,   ,"M",   ,0,0,000003.3800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,1710,00000,0000000,1,00,   ,"M",   ,0,0,000004.4300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,1741,00000,0000000,1,00,   ,"M",   ,0,0,000003.5900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,1803,00000,0000000,1,00,   ,"M",   ,0,0,000008.8200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,1925,00000,0000000,1,00,   ,"M",   ,0,0,000009.5000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,2002,00000,0000000,1,00,   ,"M",   ,0,0,000009.5100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2003,00000,0000000,1,00,   ,"M",   ,0,0,000006.3000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2014,00000,0000000,1,00,   ,"M",   ,0,0,000004.3700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,2030,00000,0000000,1,00,   ,"M",   ,0,0,000003.8600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,2063,00000,0000000,1,00,   ,"M",   ,0,0,000004.0700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2081,00000,0000000,1,00,   ,"M",   ,0,0,000011.9900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,2095,00000,0000000,1,00,   ,"M",   ,0,0,000007.2400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2102,00000,0000000,1,00,   ,"M",   ,0,0,000004.9900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,2107,00000,0000000,1,00,   ,"M",   ,0,0,000004.1200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2108,00000,0000000,1,00,   ,"M",   ,0,0,000005.9100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2109,00000,0000000,1,00,   ,"M",   ,0,0,000004.3600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2111,00000,0000000,1,00,   ,"M",   ,0,0,000004.5300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2113,00000,0000000,1,00,   ,"M",   ,0,0,000008.0300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2116,00000,0000000,1,00,   ,"M",   ,0,0,000005.0700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2117,00000,0000000,1,00,   ,"M",   ,0,0,000006.7300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2121,00000,0000000,1,00,   ,"M",   ,0,0,000002.9900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2123,00000,0000000,1,00,   ,"M",   ,0,0,000006.5300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2142,00000,0000000,1,00,   ,"M",   ,0,0,000002.2400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2163,00000,0000000,1,00,   ,"M",   ,0,0,000006.0400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,2211,00000,0000000,1,00,   ,"M",   ,0,0,000010.8400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2222,00000,0000000,1,00,   ,"M",   ,0,0,000005.3600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2362,00000,0000000,1,00,   ,"M",   ,0,0,000016.8100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,2402,00000,0000000,1,00,   ,"M",   ,0,0,000007.6500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2413,00000,0000000,1,00,   ,"M",   ,0,0,000004.8000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2501,00000,0000000,1,00,   ,"M",   ,0,0,000007.6900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2570,00000,0000000,1,00,   ,"M",   ,0,0,000010.9600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2571,00000,0000000,1,00,   ,"M",   ,0,0,000008.7500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2576,00000,0000000,1,00,   ,"M",   ,0,0,000005.5800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,2584,00000,0000000,1,00,   ,"M",   ,0,0,000006.0800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2585,00000,0000000,1,00,   ,"M",   ,0,0,000007.9400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2589,00000,0000000,1,00,   ,"M",   ,0,0,000004.6400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2660,00000,0000000,1,00,   ,"M",   ,0,0,000009.0700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2683,00000,0000000,1,00,   ,"M",   ,0,0,000005.4900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2688,00000,0000000,1,00,   ,"M",   ,0,0,000005.6100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2702,00000,0000000,1,00,   ,"M",   ,0,0,000020.1000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,2710,00000,0000000,1,00,   ,"M",   ,0,0,000006.4700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2727,00000,0000000,1,00,   ,"M",   ,0,0,000009.9800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,2731,00000,0000000,1,00,   ,"M",   ,0,0,000004.6700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2757,00000,0000000,1,00,   ,"M",   ,0,0,000008.9800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2759,00000,0000000,1,00,   ,"M",   ,0,0,000007.2100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2790,00000,0000000,1,00,   ,"M",   ,0,0,000002.0100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2797,00000,0000000,1,00,   ,"M",   ,0,0,000008.1100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2806,00000,0000000,1,00,   ,"M",   ,0,0,000005.7300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2812,00000,0000000,1,00,   ,"M",   ,0,0,000005.8200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,2819,00000,0000000,1,00,   ,"M",   ,0,0,000008.4100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2840,00000,0000000,1,00,   ,"M",   ,0,0,000004.4000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2842,00000,0000000,1,00,   ,"M",   ,0,0,000007.1700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2852,00000,0000000,1,00,   ,"M",   ,0,0,000006.1800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2881,00000,0000000,1,00,   ,"M",   ,0,0,000007.2900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2883,00000,0000000,1,00,   ,"M",   ,0,0,000013.3900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,2915,00000,0000000,1,00,   ,"M",   ,0,0,000006.1200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,2923,00000,0000000,1,00,   ,"M",   ,0,0,000004.0100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,3018,00000,0000000,1,00,   ,"M",   ,0,0,000002.7900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3022,00000,0000000,1,00,   ,"M",   ,0,0,000004.8400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3030,00000,0000000,1,00,   ,"M",   ,0,0,000007.4500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,3039,00000,0000000,1,00,   ,"M",   ,0,0,000005.7100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,3040,00000,0000000,1,00,   ,"M",   ,0,0,000007.2300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3060,00000,0000000,1,00,   ,"M",   ,0,0,000006.5700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3066,00000,0000000,1,00,   ,"M",   ,0,0,000004.2100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,3070,00000,0000000,1,00,   ,"M",   ,0,0,000000.3200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3076,00000,0000000,1,00,   ,"M",   ,0,0,000005.1600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3081,00000,0000000,1,00,   ,"M",   ,0,0,000008.2100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3082,00000,0000000,1,00,   ,"M",   ,0,0,000014.8600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3085,00000,0000000,1,00,   ,"M",   ,0,0,000008.3000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3099,00000,0000000,1,00,   ,"M",   ,0,0,000003.6900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,3110,00000,0000000,1,00,   ,"M",   ,0,0,000006.1100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,3131,00000,0000000,1,00,   ,"M",   ,0,0,000004.3800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3146,00000,0000000,1,00,   ,"M",   ,0,0,000003.1700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3152,00000,0000000,1,00,   ,"M",   ,0,0,000003.4200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3165,00000,0000000,1,00,   ,"M",   ,0,0,000004.0800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3169,00000,0000000,1,00,   ,"M",   ,0,0,000003.8800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3175,00000,0000000,1,00,   ,"M",   ,0,0,000003.5100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3178,00000,0000000,1,00,   ,"M",   ,0,0,000002.2400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3179,00000,0000000,1,00,   ,"M",   ,0,0,000003.2900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3180,00000,0000000,1,00,   ,"M",   ,0,0,000005.9500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,3220,00000,0000000,1,00,   ,"M",   ,0,0,000002.5800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3241,00000,0000000,1,00,   ,"M",   ,0,0,000003.4900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3257,00000,0000000,1,00,   ,"M",   ,0,0,000004.8800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3339,00000,0000000,1,00,   ,"M",   ,0,0,000006.9200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,3365,00000,0000000,1,00,   ,"M",   ,0,0,000004.2000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3372,00000,0000000,1,00,   ,"M",   ,0,0,000004.9300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,3383,00000,0000000,1,00,   ,"M",   ,0,0,000003.2800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3400,00000,0000000,1,00,   ,"M",   ,0,0,000006.8200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,3401,00000,0000000,1,00,   ,"M",   ,0,0,000004.5200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,3501,00000,0000000,1,00,   ,"M",   ,0,0,000005.9500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3507,00000,0000000,1,00,   ,"M",   ,0,0,000004.2000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,3560,00000,0000000,1,00,   ,"M",   ,0,0,000003.1700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3568,00000,0000000,1,00,   ,"M",   ,0,0,000002.8000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3569,00000,0000000,1,00,   ,"M",   ,0,0,000001.8500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3570,00000,0000000,1,00,   ,"M",   ,0,0,000004.1100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,3572,00000,0000000,1,00,   ,"M",   ,0,0,000000.9600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3573,00000,0000000,1,00,   ,"M",   ,0,0,000001.3500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3574,00000,0000000,1,00,   ,"M",   ,0,0,000003.8800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,3577,00000,0000000,1,00,   ,"M",   ,0,0,000001.3400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3612,00000,0000000,1,00,   ,"M",   ,0,0,000003.0100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3620,00000,0000000,1,00,   ,"M",   ,0,0,000006.4400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,3632,00000,0000000,1,00,   ,"M",   ,0,0,000002.9700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3634,00000,0000000,1,00,   ,"M",   ,0,0,000003.0000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3643,00000,0000000,1,00,   ,"M",   ,0,0,000002.8100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3647,00000,0000000,1,00,   ,"M",   ,0,0,000005.6600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3651,00000,0000000,1,00,   ,"M",   ,0,0,000002.6100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3681,00000,0000000,1,00,   ,"M",   ,0,0,000000.7800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,3682,00000,0000000,1,00,   ,"M",   ,0,0,000001.2400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3683,00000,0000000,1,00,   ,"M",   ,0,0,000002.1800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3719,00000,0000000,1,00,   ,"M",   ,0,0,000001.7200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,3724,00000,0000000,1,00,   ,"M",   ,0,0,000003.8500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,3726,00000,0000000,1,00,   ,"M",   ,0,0,000003.0000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
