﻿5,4.5
16,6.08
34,5.89
35,4.45
36,6.94
38,8.24
40,3.76
41,4.06
42,4.99
45,4.03
50,4.48
79,2.34
96,3.85
106,11.36
171,5.23
172,3.92
251,3.71
400,4.23
401,7.99
1122,2.06
1320,1.43
1322,4.36
1330,1.94
1438,5.32
1452,2.63
1463,3.09
1624,3.22
1699,1.28
1701,2.77
1710,3.12
1741,3.15
1803,7.58
1925,9.26
2002,6.1
2003,5.64
2014,4.22
2030,3.51
2063,3.26
2081,8.08
2095,6.57
2102,5.13
2107,3.99
2108,4.71
2109,4.8
2111,4.13
2113,7.84
2116,4.49
2117,6.6
2121,2.84
2123,5.62
2142,2.51
2163,6.57
2222,4
2362,14.04
2402,9.34
2413,4.74
2501,5.8
2570,8.23
2571,7.98
2576,5.57
2584,4.89
2585,7.06
2589,4.41
2660,7.95
2683,4.57
2688,5.84
2702,16.69
2710,6.29
2727,12.86
2731,4.68
2757,6.76
2759,6.15
2790,1.74
2797,7.07
2806,5.28
2812,4.88
2819,6.7
2840,3.4
2842,5.39
2852,7.52
2881,5.48
2883,11.91
2915,4.44
2923,3.38
3018,2.76
3022,4.92
3030,6.94
3039,6.21
3040,5.77
3060,6.61
3066,4.16
3070,0.28
3076,4.64
3081,8.85
3082,11.66
3085,8.82
3099,3.47
3110,5.7
3131,4.45
3146,2.45
3152,3.12
3165,3.67
3169,3.91
3175,3.37
3178,1.88
3179,2.3
3180,4.74
3220,2
3241,3.47
3257,4.64
3339,5.96
3365,4.69
3372,4.85
3383,2.99
3400,5.43
3401,4.09
3501,5.76
3507,4.53
3560,2.61
3568,2.56
3569,1.67
3570,2.99
3572,0.87
3573,1.19
3574,3.11
3577,1.03
3612,2.75
3620,5.57
3632,2.41
3634,2.87
3643,2.03
3647,4.12
3651,2.6
3681,0.54
3682,1.15
3683,0.77
3719,2.06
3724,3.7
3726,2.14
3805,0.98
3808,4.12
3815,4.73
3821,6.57
3828,3.88
3830,1.94
3831,3.05
3840,4.73
4000,2.79
4034,4.62
4036,3.81
4038,6.34
4041,3.04
4049,3.45
4111,2.71
4112,0.37
4114,2.38
4130,6.69
4150,2.66
4239,2.92
4240,8.46
4243,3
4244,3.85
4250,3.3
4251,3.29
4279,4.86
4283,2.48
4286,5.91
4295,5.35
4297,0.21
4299,3.92
4304,7.37
4312,6.04
4351,2.59
4354,2.3
4361,1.26
4362,1.57
4410,5.79
4420,8.46
4432,3.09
4470,2.19
4478,5.08
4492,5.28
4494,5.42
4495,3.01
4496,4.91
4497,3.42
4498,4.64
4499,4.96
4511,0.47
4512,0.16
4557,3.47
4558,2.81
4611,1.42
4623,5.95
4635,2.52
4665,6.99
4683,2.97
4691,1.19
4692,1.53
4717,3.88
4720,3.06
4740,0.83
4771,1.27
4828,2.27
4829,1.44
4831,4.22
4983,2.7
5020,3.3
5027,7.49
5028,4.16
5029,5.06
5040,7.9
5102,5.3
5107,5.28
5108,7.22
5128,1.21
5129,0.39
5130,1.08
5140,1.58
5146,4.38
5160,1.59
5183,5.48
5184,1.77
5185,4.15
5186,1.83
5187,2.41
5190,3.37
5191,1.9
5192,3.85
5193,0.96
5195,2.59
5201,7.68
5205,4.25
5212,4.86
5213,4.42
5214,4.38
5222,5.1
5225,5.06
5348,4.53
5403,11.37
5432,4.31
5436,4.3
5443,4.91
5446,5.51
5447,2.51
5467,6.86
5470,2.76
5473,9.58
5474,7.51
5479,5.21
5482,4.56
5484,10.78
5485,5.4
5506,3.8
5507,3.22
5538,5.68
5542,2.68
5552,20.37
5553,9.72
5606,0.68
5610,3.35
5632,11.37
5633,4.31
5650,5.95
5951,0.47
6003,10.44
6011,4.38
6204,5.83
6206,2.86
6213,1.5
6216,2.87
6218,4.99
6220,2.47
6233,1.65
6235,4.2
6237,2.35
6251,3.38
6258,5.47
6307,6.63
6308,2.98
6315,3.94
6316,2.97
6325,2.96
6361,2.54
6364,4.17
6400,4.28
6504,6.34
6834,5.15
7133,2.11
7198,7.9
7207,8.31
7219,6.58
7227,6.05
7232,7.37
7248,1.53
7272,7.74
7332,2.68
7360,5.81
7365,5.55
7382,6.72
7392,6.19
7403,5.37
7405,1.66
7409,6.57
7410,4.5
7421,1.26
7424,1.59
7428,2.74
7429,1.79
7500,2.62
7515,1
7520,2.62
7538,2.13
7539,1.53
7580,2.82
7600,7.78
7601,2.71
7605,2.15
7607,0.19
7610,0.5
7706,6.03
7707,282.62
7720,2.69
7721,2.94
7722,128.52
7855,2.8
8001,4.39
8004,3.41
8006,3.68
8008,2.5
8010,2.38
8013,1.05
8015,4.48
8017,2.6
8018,5.53
8019,1.45
8021,6.51
8028,3.68
8031,4.45
8032,5.13
8039,2.85
8041,5.95
8042,3.19
8046,2.63
8057,3.37
8059,2.88
8060,1.67
8061,2.87
8062,1.15
8063,3.67
8064,3.12
8065,2.49
8066,1.4
8071,0.96
8078,1.24
8102,1.59
8106,4.94
8107,2.04
8116,2.41
8117,3.63
8209,6
8215,7.41
8227,3.37
8232,4.97
8267,6.29
8278,188.36
8286,7.07
8290,3.27
8291,4.57
8292,8.34
8293,11.11
8304,6.07
8324,3
8350,4.58
8370,1.9
8387,3.27
8388,4.15
8389,2.7
8390,2.99
8391,2.53
8392,2.93
8393,2.43
8397,3.34
8400,2.29
8500,6.11
8601,0.32
8631,5.75
8720,1.53
8729,0.78
8740,0.88
8741,0.16
8742,0.32
8743,0.16
8744,0.32
8745,6.71
8746,0.32
8748,0.92
8749,0.22
8755,0.71
8800,2.89
8801,0.62
8803,0.13
8804,2.14
8806,2.74
8807,0.24
8808,0.5
8810,0.22
8811,0.22
8812,0.22
8813,0.5
8818,0.52
8820,0.31
8821,0.7
8822,0.51
8823,3.18
8827,2.82
8829,2.75
8830,1.31
8831,1.55
8834,0.61
8838,0.93
8839,0.66
8840,0.31
8846,1.19
8847,7.42
8850,1.61
8851,3
8852,1.5
8859,0.03
8868,0.62
8870,0.82
8871,0.22
8874,0.11
8875,0.7
9007,3.45
9008,6.82
9009,3.08
9010,3.99
9011,3.58
9015,3.94
9016,2.38
9031,4.05
9033,3.88
9043,1.31
9048,2.9
9050,5.95
9053,1.3
9054,3.68
9059,1.84
9060,3.04
9061,3.25
9066,2.99
9067,1.34
9069,3.71
9070,4.31
9079,2.63
9085,2.5
9092,1.71
9095,2.65
9096,8.44
9097,3.06
9101,3.79
9151,0.51
9154,1.9
9155,1.06
9156,3.36
9180,2.56
9181,9.26
9182,1.11
9184,7.51
9185,9.21
9220,5.95
9402,3.26
9403,5.92
9410,0.89
9420,8.32
9422,1.81
9424,5.67
9426,4.33
9501,4.26
9507,3.09
9516,2.4
9519,5.42
9521,3.88
9522,6.65
9529,4.71
9531,2.79
9549,9.83
9552,7.91
9586,1.34
9610,1.67
9620,2.39
