1,4,230901,0,0,0,0,0,0,0,0,2,4,0,0,0,0,                                                                                                                             ,,,,,,,,,,,,
2,4,0,5,0,0,1,0,   ,M,   ,0,0,4.6,0,0,1,0,   ,0, ,0, ,0,0,1,0,0,0,                                                                                                            
2,4,0,16,0,0,1,0,   ,M,   ,0,0,6.27,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,34,0,0,1,0,   ,M,   ,0,0,6.33,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,35,0,0,1,0,   ,M,   ,0,0,4.56,0,0,1,0,   ,0, ,0, ,0,0,1,0,0,0,                                                                                                            
2,4,0,36,0,0,1,0,   ,M,   ,0,0,7.02,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,38,0,0,1,0,   ,M,   ,0,0,8.63,0,0,1,0,   ,0, ,0, ,0,0,5,0,0,0,                                                                                                            
2,4,0,40,0,0,1,0,   ,M,   ,0,0,3.7,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,41,0,0,1,0,   ,M,   ,0,0,4.11,0,0,1,0,   ,0, ,0, ,0,0,5,0,0,0,                                                                                                            
2,4,0,42,0,0,1,0,   ,M,   ,0,0,5.18,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,45,0,0,1,0,   ,M,   ,0,0,3.9,0,0,1,0,   ,0, ,0, ,0,0,4,0,0,0,                                                                                                            
2,4,0,50,0,0,1,0,   ,M,   ,0,0,5.18,0,0,1,0,   ,0, ,0, ,0,0,5,0,0,0,                                                                                                            
2,4,0,79,0,0,1,0,   ,M,   ,0,0,2.6,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,96,0,0,1,0,   ,M,   ,0,0,3.83,0,0,1,0,   ,0, ,0, ,0,0,4,0,0,0,                                                                                                            
2,4,0,106,0,0,1,0,   ,M,   ,0,0,9.64,0,0,1,0,   ,0, ,0, ,0,0,7,0,0,0,                                                                                                            
2,4,0,171,0,0,1,0,   ,M,   ,0,0,5.58,0,0,1,0,   ,0, ,0, ,0,0,5,0,0,0,                                                                                                            
2,4,0,172,0,0,1,0,   ,M,   ,0,0,3.88,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,251,0,0,1,0,   ,M,   ,0,0,3.61,0,0,1,0,   ,0, ,0, ,0,0,5,0,0,0,                                                                                                            
2,4,0,400,0,0,1,0,   ,M,   ,0,0,5.34,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,401,0,0,1,0,   ,M,   ,0,0,8.52,0,0,1,0,   ,0, ,0, ,0,0,5,0,0,0,                                                                                                            
2,4,0,1122,0,0,1,0,   ,M,   ,0,0,2.07,0,0,1,0,   ,0, ,0, ,0,0,5,0,0,0,                                                                                                            
2,4,0,1320,0,0,1,0,   ,M,   ,0,0,1.31,0,0,1,0,   ,0, ,0, ,0,0,7,0,0,0,                                                                                                            
2,4,0,1322,0,0,1,0,   ,M,   ,0,0,3.93,0,0,1,0,   ,0, ,0, ,0,0,7,0,0,0,                                                                                                            
2,4,0,1330,0,0,1,0,   ,M,   ,0,0,1.84,0,0,1,0,   ,0, ,0, ,0,0,4,0,0,0,                                                                                                            
2,4,0,1438,0,0,1,0,   ,M,   ,0,0,5.35,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,1452,0,0,1,0,   ,M,   ,0,0,2.5,0,0,1,0,   ,0, ,0, ,0,0,4,0,0,0,                                                                                                            
2,4,0,1463,0,0,1,0,   ,M,   ,0,0,3.18,0,0,1,0,   ,0, ,0, ,0,0,6,0,0,0,                                                                                                            
2,4,0,1624,0,0,1,0,   ,M,   ,0,0,3.03,0,0,1,0,   ,0, ,0, ,0,0,5,0,0,0,                                                                                                            
2,4,0,1699,0,0,1,0,   ,M,   ,0,0,1.41,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,1701,0,0,1,0,   ,M,   ,0,0,2.7,0,0,1,0,   ,0, ,0, ,0,0,6,0,0,0,                                                                                                            
2,4,0,1710,0,0,1,0,   ,M,   ,0,0,3.34,0,0,1,0,   ,0, ,0, ,0,0,6,0,0,0,                                                                                                            
2,4,0,1741,0,0,1,0,   ,M,   ,0,0,3.25,0,0,1,0,   ,0, ,0, ,0,0,6,0,0,0,                                                                                                            
2,4,0,1803,0,0,1,0,   ,M,   ,0,0,7.63,0,0,1,0,   ,0, ,0, ,0,0,4,0,0,0,                                                                                                            
2,4,0,1925,0,0,1,0,   ,M,   ,0,0,9.95,0,0,1,0,   ,0, ,0, ,0,0,4,0,0,0,                                                                                                            
2,4,0,2002,0,0,1,0,   ,M,   ,0,0,7.12,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,2003,0,0,1,0,   ,M,   ,0,0,5.59,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,2014,0,0,1,0,   ,M,   ,0,0,5,0,0,1,0,   ,0, ,0, ,0,0,5,0,0,0,                                                                                                            
2,4,0,2030,0,0,1,0,   ,M,   ,0,0,3.9,0,0,1,0,   ,0, ,0, ,0,0,5,0,0,0,                                                                                                            
2,4,0,2063,0,0,1,0,   ,M,   ,0,0,3.44,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,2081,0,0,1,0,   ,M,   ,0,0,8.5,0,0,1,0,   ,0, ,0, ,0,0,5,0,0,0,                                                                                                            
2,4,0,2095,0,0,1,0,   ,M,   ,0,0,6.33,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,2102,0,0,1,0,   ,M,   ,0,0,5.29,0,0,1,0,   ,0, ,0, ,0,0,4,0,0,0,                                                                                                            
2,4,0,2107,0,0,1,0,   ,M,   ,0,0,4.25,0,0,1,0,   ,0, ,0, ,0,0,1,0,0,0,                                                                                                            
2,4,0,2108,0,0,1,0,   ,M,   ,0,0,4.76,0,0,1,0,   ,0, ,0, ,0,0,1,0,0,0,                                                                                                            
2,4,0,2109,0,0,1,0,   ,M,   ,0,0,5.38,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,2111,0,0,1,0,   ,M,   ,0,0,4.56,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,2113,0,0,1,0,   ,M,   ,0,0,8.19,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,2116,0,0,1,0,   ,M,   ,0,0,4.62,0,0,1,0,   ,0, ,0, ,0,0,1,0,0,0,                                                                                                            
2,4,0,2117,0,0,1,0,   ,M,   ,0,0,6.82,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,2121,0,0,1,0,   ,M,   ,0,0,2.81,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,2123,0,0,1,0,   ,M,   ,0,0,5.5,0,0,1,0,   ,0, ,0, ,0,0,1,0,0,0,                                                                                                            
2,4,0,2142,0,0,1,0,   ,M,   ,0,0,2.64,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,2163,0,0,1,0,   ,M,   ,0,0,6.73,0,0,1,0,   ,0, ,0, ,0,0,4,0,0,0,                                                                                                            
2,4,0,2222,0,0,1,0,   ,M,   ,0,0,4.38,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,2362,0,0,1,0,   ,M,   ,0,0,14.82,0,0,1,0,   ,0, ,0, ,0,0,6,0,0,0,                                                                                                            
2,4,0,2402,0,0,1,0,   ,M,   ,0,0,8.27,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,2413,0,0,1,0,   ,M,   ,0,0,4.36,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,2501,0,0,1,0,   ,M,   ,0,0,6.05,0,0,1,0,   ,0, ,0, ,0,0,1,0,0,0,                                                                                                            
2,4,0,2570,0,0,1,0,   ,M,   ,0,0,7.89,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,2571,0,0,1,0,   ,M,   ,0,0,7.96,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,2576,0,0,1,0,   ,M,   ,0,0,6.37,0,0,1,0,   ,0, ,0, ,0,0,4,0,0,0,                                                                                                            
2,4,0,2584,0,0,1,0,   ,M,   ,0,0,4.98,0,0,1,0,   ,0, ,0, ,0,0,1,0,0,0,                                                                                                            
2,4,0,2585,0,0,1,0,   ,M,   ,0,0,6.66,0,0,1,0,   ,0, ,0, ,0,0,1,0,0,0,                                                                                                            
2,4,0,2589,0,0,1,0,   ,M,   ,0,0,4.58,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,2660,0,0,1,0,   ,M,   ,0,0,7.97,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,2683,0,0,1,0,   ,M,   ,0,0,4.42,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,2688,0,0,1,0,   ,M,   ,0,0,5.95,0,0,1,0,   ,0, ,0, ,0,0,1,0,0,0,                                                                                                            
2,4,0,2702,0,0,1,0,   ,M,   ,0,0,16.96,0,0,1,0,   ,0, ,0, ,0,0,7,0,0,0,                                                                                                            
2,4,0,2710,0,0,1,0,   ,M,   ,0,0,6.83,0,0,1,0,   ,0, ,0, ,0,0,1,0,0,0,                                                                                                            
2,4,0,2727,0,0,1,0,   ,M,   ,0,0,16.15,0,0,1,0,   ,0, ,0, ,0,0,7,0,0,0,                                                                                                            
2,4,0,2731,0,0,1,0,   ,M,   ,0,0,5.04,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,2757,0,0,1,0,   ,M,   ,0,0,7.53,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,2759,0,0,1,0,   ,M,   ,0,0,6.18,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,2790,0,0,1,0,   ,M,   ,0,0,1.77,0,0,1,0,   ,0, ,0, ,0,0,1,0,0,0,                                                                                                            
2,4,0,2797,0,0,1,0,   ,M,   ,0,0,7.87,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,2806,0,0,1,0,   ,M,   ,0,0,5.54,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,2812,0,0,1,0,   ,M,   ,0,0,5.25,0,0,1,0,   ,0, ,0, ,0,0,4,0,0,0,                                                                                                            
2,4,0,2819,0,0,1,0,   ,M,   ,0,0,5.97,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,2840,0,0,1,0,   ,M,   ,0,0,3.26,0,0,1,0,   ,0, ,0, ,0,0,1,0,0,0,                                                                                                            
2,4,0,2842,0,0,1,0,   ,M,   ,0,0,5.13,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,2852,0,0,1,0,   ,M,   ,0,0,8.01,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,2881,0,0,1,0,   ,M,   ,0,0,6.86,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,2883,0,0,1,0,   ,M,   ,0,0,11.09,0,0,1,0,   ,0, ,0, ,0,0,4,0,0,0,                                                                                                            
2,4,0,2915,0,0,1,0,   ,M,   ,0,0,4.51,0,0,1,0,   ,0, ,0, ,0,0,4,0,0,0,                                                                                                            
2,4,0,2923,0,0,1,0,   ,M,   ,0,0,3.54,0,0,1,0,   ,0, ,0, ,0,0,5,0,0,0,                                                                                                            
2,4,0,3018,0,0,1,0,   ,M,   ,0,0,2.51,0,0,1,0,   ,0, ,0, ,0,0,1,0,0,0,                                                                                                            
2,4,0,3022,0,0,1,0,   ,M,   ,0,0,5.35,0,0,1,0,   ,0, ,0, ,0,0,1,0,0,0,                                                                                                            
2,4,0,3030,0,0,1,0,   ,M,   ,0,0,7.07,0,0,1,0,   ,0, ,0, ,0,0,6,0,0,0,                                                                                                            
2,4,0,3039,0,0,1,0,   ,M,   ,0,0,6.98,0,0,1,0,   ,0, ,0, ,0,0,4,0,0,0,                                                                                                            
2,4,0,3040,0,0,1,0,   ,M,   ,0,0,6,0,0,1,0,   ,0, ,0, ,0,0,1,0,0,0,                                                                                                            
2,4,0,3060,0,0,1,0,   ,M,   ,0,0,6.84,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,3066,0,0,1,0,   ,M,   ,0,0,4.26,0,0,1,0,   ,0, ,0, ,0,0,4,0,0,0,                                                                                                            
2,4,0,3070,0,0,1,0,   ,M,   ,0,0,0.26,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,3076,0,0,1,0,   ,M,   ,0,0,4.87,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,3081,0,0,1,0,   ,M,   ,0,0,10.37,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,3082,0,0,1,0,   ,M,   ,0,0,9.69,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,3085,0,0,1,0,   ,M,   ,0,0,10.54,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,3099,0,0,1,0,   ,M,   ,0,0,3.61,0,0,1,0,   ,0, ,0, ,0,0,4,0,0,0,                                                                                                            
2,4,0,3110,0,0,1,0,   ,M,   ,0,0,6.1,0,0,1,0,   ,0, ,0, ,0,0,6,0,0,0,                                                                                                            
2,4,0,3131,0,0,1,0,   ,M,   ,0,0,4.4,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,3146,0,0,1,0,   ,M,   ,0,0,2.74,0,0,1,0,   ,0, ,0, ,0,0,1,0,0,0,                                                                                                            
2,4,0,3152,0,0,1,0,   ,M,   ,0,0,3.46,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,3165,0,0,1,0,   ,M,   ,0,0,3.78,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,3169,0,0,1,0,   ,M,   ,0,0,3.73,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,3175,0,0,1,0,   ,M,   ,0,0,3.65,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,3178,0,0,1,0,   ,M,   ,0,0,1.91,0,0,1,0,   ,0, ,0, ,0,0,1,0,0,0,                                                                                                            
2,4,0,3179,0,0,1,0,   ,M,   ,0,0,2.16,0,0,1,0,   ,0, ,0, ,0,0,1,0,0,0,                                                                                                            
2,4,0,3180,0,0,1,0,   ,M,   ,0,0,4.46,0,0,1,0,   ,0, ,0, ,0,0,5,0,0,0,                                                                                                            
2,4,0,3220,0,0,1,0,   ,M,   ,0,0,1.91,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,3241,0,0,1,0,   ,M,   ,0,0,3.64,0,0,1,0,   ,0, ,0, ,0,0,1,0,0,0,                                                                                                            
2,4,0,3257,0,0,1,0,   ,M,   ,0,0,4.36,0,0,1,0,   ,0, ,0, ,0,0,1,0,0,0,                                                                                                            
2,4,0,3339,0,0,1,0,   ,M,   ,0,0,5.44,0,0,1,0,   ,0, ,0, ,0,0,5,0,0,0,                                                                                                            
2,4,0,3365,0,0,1,0,   ,M,   ,0,0,4.73,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,3372,0,0,1,0,   ,M,   ,0,0,5.33,0,0,1,0,   ,0, ,0, ,0,0,4,0,0,0,                                                                                                            
2,4,0,3383,0,0,1,0,   ,M,   ,0,0,2.93,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,3400,0,0,1,0,   ,M,   ,0,0,5.5,0,0,1,0,   ,0, ,0, ,0,0,5,0,0,0,                                                                                                            
2,4,0,3401,0,0,1,0,   ,M,   ,0,0,3.97,0,0,1,0,   ,0, ,0, ,0,0,5,0,0,0,                                                                                                            
2,4,0,3501,0,0,1,0,   ,M,   ,0,0,5.59,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,3507,0,0,1,0,   ,M,   ,0,0,4.15,0,0,1,0,   ,0, ,0, ,0,0,4,0,0,0,                                                                                                            
2,4,0,3560,0,0,1,0,   ,M,   ,0,0,2.59,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,3568,0,0,1,0,   ,M,   ,0,0,2.25,0,0,1,0,   ,0, ,0, ,0,0,1,0,0,0,                                                                                                            
2,4,0,3569,0,0,1,0,   ,M,   ,0,0,1.7,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,3570,0,0,1,0,   ,M,   ,0,0,3.2,0,0,1,0,   ,0, ,0, ,0,0,4,0,0,0,                                                                                                            
2,4,0,3572,0,0,1,0,   ,M,   ,0,0,0.8,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,3573,0,0,1,0,   ,M,   ,0,0,1.25,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,3574,0,0,1,0,   ,M,   ,0,0,2.77,0,0,1,0,   ,0, ,0, ,0,0,5,0,0,0,                                                                                                            
2,4,0,3577,0,0,1,0,   ,M,   ,0,0,0.96,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,3612,0,0,1,0,   ,M,   ,0,0,2.5,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,3620,0,0,1,0,   ,M,   ,0,0,5.63,0,0,1,0,   ,0, ,0, ,0,0,4,0,0,0,                                                                                                            
2,4,0,3632,0,0,1,0,   ,M,   ,0,0,2.47,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,3634,0,0,1,0,   ,M,   ,0,0,2.9,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,3643,0,0,1,0,   ,M,   ,0,0,1.85,0,0,1,0,   ,0, ,0, ,0,0,1,0,0,0,                                                                                                            
2,4,0,3647,0,0,1,0,   ,M,   ,0,0,3.92,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,3651,0,0,1,0,   ,M,   ,0,0,2.67,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,3681,0,0,1,0,   ,M,   ,0,0,0.47,0,0,1,0,   ,0, ,0, ,0,0,4,0,0,0,                                                                                                            
2,4,0,3682,0,0,1,0,   ,M,   ,0,0,1.09,0,0,1,0,   ,0, ,0, ,0,0,1,0,0,0,                                                                                                            
2,4,0,3683,0,0,1,0,   ,M,   ,0,0,0.66,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,3719,0,0,1,0,   ,M,   ,0,0,1.78,0,0,1,0,   ,0, ,0, ,0,0,7,0,0,0,                                                                                                            
2,4,0,3724,0,0,1,0,   ,M,   ,0,0,3.94,0,0,1,0,   ,0, ,0, ,0,0,5,0,0,0,                                                                                                            
2,4,0,3726,0,0,1,0,   ,M,   ,0,0,2.19,0,0,1,0,   ,0, ,0, ,0,0,5,0,0,0,                                                                                                            
2,4,0,3805,0,0,1,0,   ,M,   ,0,0,1.15,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,3808,0,0,1,0,   ,M,   ,0,0,5.04,0,0,1,0,   ,0, ,0, ,0,0,1,0,0,0,                                                                                                            
2,4,0,3815,0,0,1,0,   ,M,   ,0,0,4.42,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,3821,0,0,1,0,   ,M,   ,0,0,5.67,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,3828,0,0,1,0,   ,M,   ,0,0,3.99,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,3830,0,0,1,0,   ,M,   ,0,0,1.88,0,0,1,0,   ,0, ,0, ,0,0,5,0,0,0,                                                                                                            
2,4,0,3831,0,0,1,0,   ,M,   ,0,0,2.91,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,3840,0,0,1,0,   ,M,   ,0,0,4.32,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,4000,0,0,1,0,   ,M,   ,0,0,2.85,0,0,1,0,   ,0, ,0, ,0,0,4,0,0,0,                                                                                                            
2,4,0,4034,0,0,1,0,   ,M,   ,0,0,4.71,0,0,1,0,   ,0, ,0, ,0,0,5,0,0,0,                                                                                                            
2,4,0,4036,0,0,1,0,   ,M,   ,0,0,3.97,0,0,1,0,   ,0, ,0, ,0,0,4,0,0,0,                                                                                                            
2,4,0,4038,0,0,1,0,   ,M,   ,0,0,6.54,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,4041,0,0,1,0,   ,M,   ,0,0,3.13,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,4049,0,0,1,0,   ,M,   ,0,0,3.76,0,0,1,0,   ,0, ,0, ,0,0,4,0,0,0,                                                                                                            
2,4,0,4111,0,0,1,0,   ,M,   ,0,0,2.63,0,0,1,0,   ,0, ,0, ,0,0,4,0,0,0,                                                                                                            
2,4,0,4112,0,0,1,0,   ,M,   ,0,0,0.32,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,4114,0,0,1,0,   ,M,   ,0,0,2.53,0,0,1,0,   ,0, ,0, ,0,0,4,0,0,0,                                                                                                            
2,4,0,4130,0,0,1,0,   ,M,   ,0,0,6,0,0,1,0,   ,0, ,0, ,0,0,5,0,0,0,                                                                                                            
2,4,0,4150,0,0,1,0,   ,M,   ,0,0,2.52,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,4239,0,0,1,0,   ,M,   ,0,0,2.98,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,4240,0,0,1,0,   ,M,   ,0,0,8.18,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,4243,0,0,1,0,   ,M,   ,0,0,3.29,0,0,1,0,   ,0, ,0, ,0,0,1,0,0,0,                                                                                                            
2,4,0,4244,0,0,1,0,   ,M,   ,0,0,3.7,0,0,1,0,   ,0, ,0, ,0,0,4,0,0,0,                                                                                                            
2,4,0,4250,0,0,1,0,   ,M,   ,0,0,3.21,0,0,1,0,   ,0, ,0, ,0,0,4,0,0,0,                                                                                                            
2,4,0,4251,0,0,1,0,   ,M,   ,0,0,3.35,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,4279,0,0,1,0,   ,M,   ,0,0,4.44,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,4283,0,0,1,0,   ,M,   ,0,0,2.55,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,4286,0,0,1,0,   ,M,   ,0,0,5.48,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,4295,0,0,1,0,   ,M,   ,0,0,5.51,0,0,1,0,   ,0, ,0, ,0,0,4,0,0,0,                                                                                                            
2,4,0,4297,0,0,1,0,   ,M,   ,0,0,0.19,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,4299,0,0,1,0,   ,M,   ,0,0,4.18,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,4304,0,0,1,0,   ,M,   ,0,0,5.64,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,4312,0,0,1,0,   ,M,   ,0,0,7.53,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,4351,0,0,1,0,   ,M,   ,0,0,2.72,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,4354,0,0,1,0,   ,M,   ,0,0,2.23,0,0,1,0,   ,0, ,0, ,0,0,1,0,0,0,                                                                                                            
2,4,0,4361,0,0,1,0,   ,M,   ,0,0,1.25,0,0,1,0,   ,0, ,0, ,0,0,1,0,0,0,                                                                                                            
2,4,0,4362,0,0,1,0,   ,M,   ,0,0,1.22,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,4410,0,0,1,0,   ,M,   ,0,0,5.72,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,4420,0,0,1,0,   ,M,   ,0,0,8.62,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,4432,0,0,1,0,   ,M,   ,0,0,3.58,0,0,1,0,   ,0, ,0, ,0,0,4,0,0,0,                                                                                                            
2,4,0,4470,0,0,1,0,   ,M,   ,0,0,2.3,0,0,1,0,   ,0, ,0, ,0,0,4,0,0,0,                                                                                                            
2,4,0,4478,0,0,1,0,   ,M,   ,0,0,5.1,0,0,1,0,   ,0, ,0, ,0,0,4,0,0,0,                                                                                                            
2,4,0,4492,0,0,1,0,   ,M,   ,0,0,5.26,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,4494,0,0,1,0,   ,M,   ,0,0,5.33,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,4495,0,0,1,0,   ,M,   ,0,0,3.26,0,0,1,0,   ,0, ,0, ,0,0,1,0,0,0,                                                                                                            
2,4,0,4496,0,0,1,0,   ,M,   ,0,0,4.91,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,4497,0,0,1,0,   ,M,   ,0,0,4.19,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,4498,0,0,1,0,   ,M,   ,0,0,4.62,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,4499,0,0,1,0,   ,M,   ,0,0,5.89,0,0,1,0,   ,0, ,0, ,0,0,5,0,0,0,                                                                                                            
2,4,0,4511,0,0,1,0,   ,M,   ,0,0,0.47,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,4512,0,0,1,0,   ,M,   ,0,0,0.13,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,4557,0,0,1,0,   ,M,   ,0,0,3.49,0,0,1,0,   ,0, ,0, ,0,0,5,0,0,0,                                                                                                            
2,4,0,4558,0,0,1,0,   ,M,   ,0,0,2.65,0,0,1,0,   ,0, ,0, ,0,0,2,0,0,0,                                                                                                            
2,4,0,4611,0,0,1,0,   ,M,   ,0,0,1.44,0,0,1,0,   ,0, ,0, ,0,0,3,0,0,0,                                                                                                            
2,4,0,4623,0,0,1,0,   ,M,   ,0,0,5.84,0,0,1,0,   ,0, ,0, ,0,0,4,0,0,0,                                                                                                            
