1,04,210101,000000,0000000,0000000,0000,0000,0000000000000,0000000000,0000000000,2,4,0000000000,0000000000,0000000000,000000,                                                                                                                             
2,04,000,0005,00000,0000000,1,00,   ,"M",   ,0,0,000004.7400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,0016,00000,0000000,1,00,   ,"M",   ,0,0,000006.0000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,0034,00000,0000000,1,00,   ,"M",   ,0,0,000005.8000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,0035,00000,0000000,1,00,   ,"M",   ,0,0,000005.1400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,0036,00000,0000000,1,00,   ,"M",   ,0,0,000007.0700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,0038,00000,0000000,1,00,   ,"M",   ,0,0,000006.9400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,0040,00000,0000000,1,00,   ,"M",   ,0,0,000003.3800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,0041,00000,0000000,1,00,   ,"M",   ,0,0,000005.0300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,0042,00000,0000000,1,00,   ,"M",   ,0,0,000004.9300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,0044,00000,0000000,1,00,   ,"M",   ,0,0,000003.7200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,0045,00000,0000000,1,00,   ,"M",   ,0,0,000003.7800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,0050,00000,0000000,1,00,   ,"M",   ,0,0,000005.6400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,0079,00000,0000000,1,00,   ,"M",   ,0,0,000002.9900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,0096,00000,0000000,1,00,   ,"M",   ,0,0,000005.3800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,0106,00000,0000000,1,00,   ,"M",   ,0,0,000010.5000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,0171,00000,0000000,1,00,   ,"M",   ,0,0,000005.3600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,0172,00000,0000000,1,00,   ,"M",   ,0,0,000003.8200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,0251,00000,0000000,1,00,   ,"M",   ,0,0,000004.4200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,0400,00000,0000000,1,00,   ,"M",   ,0,0,000002.8400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,0401,00000,0000000,1,00,   ,"M",   ,0,0,000006.5500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,1122,00000,0000000,1,00,   ,"M",   ,0,0,000002.4900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,1123,00000,0000000,1,00,   ,"M",   ,0,0,000015.7300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,1124,00000,0000000,1,00,   ,"M",   ,0,0,000004.3700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,1320,00000,0000000,1,00,   ,"M",   ,0,0,000001.5100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,1322,00000,0000000,1,00,   ,"M",   ,0,0,000003.7200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,1330,00000,0000000,1,00,   ,"M",   ,0,0,000002.4300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,1438,00000,0000000,1,00,   ,"M",   ,0,0,000004.3600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,1452,00000,0000000,1,00,   ,"M",   ,0,0,000002.3600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,1463,00000,0000000,1,00,   ,"M",   ,0,0,000002.7800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,1624,00000,0000000,1,00,   ,"M",   ,0,0,000004.5500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,1699,00000,0000000,1,00,   ,"M",   ,0,0,000001.7800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,1701,00000,0000000,1,00,   ,"M",   ,0,0,000002.9900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,1710,00000,0000000,1,00,   ,"M",   ,0,0,000003.7600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,1741,00000,0000000,1,00,   ,"M",   ,0,0,000003.1700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
