1,04,230901,000000,0000000,0000000,0000,0000,0000000000000,0000000000,0000000000,2,4,0000000000,0000000000,0000000000,000000,                                                                                                                             
2,04,000,0005,00000,0000000,1,00,   ,"M",   ,0,0,000004.4600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,0016,00000,0000000,1,00,   ,"M",   ,0,0,000006.0800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,0034,00000,0000000,1,00,   ,"M",   ,0,0,000006.1500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,0035,00000,0000000,1,00,   ,"M",   ,0,0,000004.4300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,0036,00000,0000000,1,00,   ,"M",   ,0,0,000006.8100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,0038,00000,0000000,1,00,   ,"M",   ,0,0,000008.3700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,0040,00000,0000000,1,00,   ,"M",   ,0,0,000003.5900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,0041,00000,0000000,1,00,   ,"M",   ,0,0,000003.9900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,0042,00000,0000000,1,00,   ,"M",   ,0,0,000005.0300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,0045,00000,0000000,1,00,   ,"M",   ,0,0,000003.7800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,0050,00000,0000000,1,00,   ,"M",   ,0,0,000005.0200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,0079,00000,0000000,1,00,   ,"M",   ,0,0,000002.5200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,0096,00000,0000000,1,00,   ,"M",   ,0,0,000003.7100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,0106,00000,0000000,1,00,   ,"M",   ,0,0,000009.3400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,0171,00000,0000000,1,00,   ,"M",   ,0,0,000005.4100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,0172,00000,0000000,1,00,   ,"M",   ,0,0,000003.7600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,0251,00000,0000000,1,00,   ,"M",   ,0,0,000003.5100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,0400,00000,0000000,1,00,   ,"M",   ,0,0,000005.1700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,0401,00000,0000000,1,00,   ,"M",   ,0,0,000008.2600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,1122,00000,0000000,1,00,   ,"M",   ,0,0,000002.0100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,1320,00000,0000000,1,00,   ,"M",   ,0,0,000001.2700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,1322,00000,0000000,1,00,   ,"M",   ,0,0,000003.8200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,1330,00000,0000000,1,00,   ,"M",   ,0,0,000001.7800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,1438,00000,0000000,1,00,   ,"M",   ,0,0,000005.2000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,1452,00000,0000000,1,00,   ,"M",   ,0,0,000002.4300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,1463,00000,0000000,1,00,   ,"M",   ,0,0,000003.0900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,1624,00000,0000000,1,00,   ,"M",   ,0,0,000002.9400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,1699,00000,0000000,1,00,   ,"M",   ,0,0,000001.3700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,1701,00000,0000000,1,00,   ,"M",   ,0,0,000002.6200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,1710,00000,0000000,1,00,   ,"M",   ,0,0,000003.2400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,1741,00000,0000000,1,00,   ,"M",   ,0,0,000003.1400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,1803,00000,0000000,1,00,   ,"M",   ,0,0,000007.4100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,1925,00000,0000000,1,00,   ,"M",   ,0,0,000009.6400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,2002,00000,0000000,1,00,   ,"M",   ,0,0,000006.9200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2003,00000,0000000,1,00,   ,"M",   ,0,0,000005.4300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2014,00000,0000000,1,00,   ,"M",   ,0,0,000004.8500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,2030,00000,0000000,1,00,   ,"M",   ,0,0,000003.7800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,2063,00000,0000000,1,00,   ,"M",   ,0,0,000003.3400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2081,00000,0000000,1,00,   ,"M",   ,0,0,000008.2500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,2095,00000,0000000,1,00,   ,"M",   ,0,0,000006.1400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2102,00000,0000000,1,00,   ,"M",   ,0,0,000005.1200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,2107,00000,0000000,1,00,   ,"M",   ,0,0,000004.1200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2108,00000,0000000,1,00,   ,"M",   ,0,0,000004.6200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2109,00000,0000000,1,00,   ,"M",   ,0,0,000005.2300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2111,00000,0000000,1,00,   ,"M",   ,0,0,000004.4200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2113,00000,0000000,1,00,   ,"M",   ,0,0,000007.9500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2116,00000,0000000,1,00,   ,"M",   ,0,0,000004.4900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2117,00000,0000000,1,00,   ,"M",   ,0,0,000006.6200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2121,00000,0000000,1,00,   ,"M",   ,0,0,000002.7300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2123,00000,0000000,1,00,   ,"M",   ,0,0,000005.3400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2142,00000,0000000,1,00,   ,"M",   ,0,0,000002.5600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2163,00000,0000000,1,00,   ,"M",   ,0,0,000006.5400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,2222,00000,0000000,1,00,   ,"M",   ,0,0,000004.2500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2362,00000,0000000,1,00,   ,"M",   ,0,0,000014.3900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,2402,00000,0000000,1,00,   ,"M",   ,0,0,000008.0400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2413,00000,0000000,1,00,   ,"M",   ,0,0,000004.2400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2501,00000,0000000,1,00,   ,"M",   ,0,0,000005.8700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2570,00000,0000000,1,00,   ,"M",   ,0,0,000007.6600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2571,00000,0000000,1,00,   ,"M",   ,0,0,000007.7400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2576,00000,0000000,1,00,   ,"M",   ,0,0,000006.1800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,2584,00000,0000000,1,00,   ,"M",   ,0,0,000004.8400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2585,00000,0000000,1,00,   ,"M",   ,0,0,000006.4700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2589,00000,0000000,1,00,   ,"M",   ,0,0,000004.4400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2660,00000,0000000,1,00,   ,"M",   ,0,0,000007.7400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2683,00000,0000000,1,00,   ,"M",   ,0,0,000004.2800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2688,00000,0000000,1,00,   ,"M",   ,0,0,000005.7800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2702,00000,0000000,1,00,   ,"M",   ,0,0,000016.4300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,2710,00000,0000000,1,00,   ,"M",   ,0,0,000006.6300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2727,00000,0000000,1,00,   ,"M",   ,0,0,000015.6800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,2731,00000,0000000,1,00,   ,"M",   ,0,0,000004.8900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2757,00000,0000000,1,00,   ,"M",   ,0,0,000007.3000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2759,00000,0000000,1,00,   ,"M",   ,0,0,000006.0000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2790,00000,0000000,1,00,   ,"M",   ,0,0,000001.7200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2797,00000,0000000,1,00,   ,"M",   ,0,0,000007.6400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2806,00000,0000000,1,00,   ,"M",   ,0,0,000005.3800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2812,00000,0000000,1,00,   ,"M",   ,0,0,000005.1000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,2819,00000,0000000,1,00,   ,"M",   ,0,0,000005.7900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2840,00000,0000000,1,00,   ,"M",   ,0,0,000003.1600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,2842,00000,0000000,1,00,   ,"M",   ,0,0,000004.9800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,2852,00000,0000000,1,00,   ,"M",   ,0,0,000007.7800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2881,00000,0000000,1,00,   ,"M",   ,0,0,000006.6600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,2883,00000,0000000,1,00,   ,"M",   ,0,0,000010.7600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,2915,00000,0000000,1,00,   ,"M",   ,0,0,000004.3700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,2923,00000,0000000,1,00,   ,"M",   ,0,0,000003.4300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,3018,00000,0000000,1,00,   ,"M",   ,0,0,000002.4400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3022,00000,0000000,1,00,   ,"M",   ,0,0,000005.2000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3030,00000,0000000,1,00,   ,"M",   ,0,0,000006.8600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,3039,00000,0000000,1,00,   ,"M",   ,0,0,000006.7800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,3040,00000,0000000,1,00,   ,"M",   ,0,0,000005.8300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3060,00000,0000000,1,00,   ,"M",   ,0,0,000006.6400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3066,00000,0000000,1,00,   ,"M",   ,0,0,000004.1300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,3070,00000,0000000,1,00,   ,"M",   ,0,0,000000.2500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3076,00000,0000000,1,00,   ,"M",   ,0,0,000004.7300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3081,00000,0000000,1,00,   ,"M",   ,0,0,000010.0800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3082,00000,0000000,1,00,   ,"M",   ,0,0,000009.4100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3085,00000,0000000,1,00,   ,"M",   ,0,0,000010.2300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3099,00000,0000000,1,00,   ,"M",   ,0,0,000003.5000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,3110,00000,0000000,1,00,   ,"M",   ,0,0,000005.9200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,6,0000,0,0000,                                                                                                            
2,04,000,3131,00000,0000000,1,00,   ,"M",   ,0,0,000004.2700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3146,00000,0000000,1,00,   ,"M",   ,0,0,000002.6600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3152,00000,0000000,1,00,   ,"M",   ,0,0,000003.3700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3165,00000,0000000,1,00,   ,"M",   ,0,0,000003.6700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3169,00000,0000000,1,00,   ,"M",   ,0,0,000003.6300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3175,00000,0000000,1,00,   ,"M",   ,0,0,000003.5500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3178,00000,0000000,1,00,   ,"M",   ,0,0,000001.8600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3179,00000,0000000,1,00,   ,"M",   ,0,0,000002.0900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3180,00000,0000000,1,00,   ,"M",   ,0,0,000004.3300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,3220,00000,0000000,1,00,   ,"M",   ,0,0,000001.8600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3241,00000,0000000,1,00,   ,"M",   ,0,0,000003.5300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3257,00000,0000000,1,00,   ,"M",   ,0,0,000004.2300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3339,00000,0000000,1,00,   ,"M",   ,0,0,000005.2800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,3365,00000,0000000,1,00,   ,"M",   ,0,0,000004.6000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3372,00000,0000000,1,00,   ,"M",   ,0,0,000005.1800,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,3383,00000,0000000,1,00,   ,"M",   ,0,0,000002.8400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3400,00000,0000000,1,00,   ,"M",   ,0,0,000005.3400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,3401,00000,0000000,1,00,   ,"M",   ,0,0,000003.8500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,3501,00000,0000000,1,00,   ,"M",   ,0,0,000005.4200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3507,00000,0000000,1,00,   ,"M",   ,0,0,000004.0300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,3560,00000,0000000,1,00,   ,"M",   ,0,0,000002.5200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3568,00000,0000000,1,00,   ,"M",   ,0,0,000002.1900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3569,00000,0000000,1,00,   ,"M",   ,0,0,000001.6500,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3570,00000,0000000,1,00,   ,"M",   ,0,0,000003.1100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,3572,00000,0000000,1,00,   ,"M",   ,0,0,000000.7700,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3573,00000,0000000,1,00,   ,"M",   ,0,0,000001.2100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3574,00000,0000000,1,00,   ,"M",   ,0,0,000002.6900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,3577,00000,0000000,1,00,   ,"M",   ,0,0,000000.9300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3612,00000,0000000,1,00,   ,"M",   ,0,0,000002.4300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3620,00000,0000000,1,00,   ,"M",   ,0,0,000005.4600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,3632,00000,0000000,1,00,   ,"M",   ,0,0,000002.4000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3634,00000,0000000,1,00,   ,"M",   ,0,0,000002.8100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3643,00000,0000000,1,00,   ,"M",   ,0,0,000001.7900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3647,00000,0000000,1,00,   ,"M",   ,0,0,000003.8100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3651,00000,0000000,1,00,   ,"M",   ,0,0,000002.5900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3681,00000,0000000,1,00,   ,"M",   ,0,0,000000.4600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,4,0000,0,0000,                                                                                                            
2,04,000,3682,00000,0000000,1,00,   ,"M",   ,0,0,000001.0600,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3683,00000,0000000,1,00,   ,"M",   ,0,0,000000.6400,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,2,0000,0,0000,                                                                                                            
2,04,000,3719,00000,0000000,1,00,   ,"M",   ,0,0,000001.7300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,7,0000,0,0000,                                                                                                            
2,04,000,3724,00000,0000000,1,00,   ,"M",   ,0,0,000003.8200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,3726,00000,0000000,1,00,   ,"M",   ,0,0,000002.1300,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,5,0000,0,0000,                                                                                                            
2,04,000,3805,00000,0000000,1,00,   ,"M",   ,0,0,000001.1200,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3808,00000,0000000,1,00,   ,"M",   ,0,0,000004.9000,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,1,0000,0,0000,                                                                                                            
2,04,000,3815,00000,0000000,1,00,   ,"M",   ,0,0,000004.2900,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
2,04,000,3821,00000,0000000,1,00,   ,"M",   ,0,0,000005.5100,0000000000,0000000000,1,000000.0000,   ,0000000000, ,0.00, ,0.00,0,3,0000,0,0000,                                                                                                            
