ZipPlus4,Region,Region_Name,Wage_Relativity,OESCode
900011001,15,LA / Long Beach,0.9915,la
900011002,15,LA / Long Beach,0.9915,la
900011003,15,LA / Long Beach,0.9915,la
900011004,15,LA / Long Beach,0.9915,la
900011006,15,LA / Long Beach,0.9915,la
900011007,15,LA / Long Beach,0.9915,la
900011010,15,LA / Long Beach,0.9915,la
900011012,15,LA / Long Beach,0.9915,la
900011014,15,LA / Long Beach,0.9915,la
900011015,15,LA / Long Beach,0.9915,la
900011016,15,LA / Long Beach,0.9915,la
900011017,15,LA / Long Beach,0.9915,la
900011018,15,LA / Long Beach,0.9915,la
900011020,15,LA / Long Beach,0.9915,la
900011021,15,LA / Long Beach,0.9915,la
900011022,15,LA / Long Beach,0.9915,la
900011023,15,LA / Long Beach,0.9915,la
900011024,15,LA / Long Beach,0.9915,la
900011025,15,LA / Long Beach,0.9915,la
900011027,15,LA / Long Beach,0.9915,la
900011028,15,LA / Long Beach,0.9915,la
900011030,15,LA / Long Beach,0.9915,la
900011033,15,LA / Long Beach,0.9915,la
900011084,15,LA / Long Beach,0.9915,la
900011086,15,LA / Long Beach,0.9915,la
900011098,15,LA / Long Beach,0.9915,la
900011104,15,LA / Long Beach,0.9915,la
900011105,15,LA / Long Beach,0.9915,la
900011107,15,LA / Long Beach,0.9915,la
900011109,15,LA / Long Beach,0.9915,la
900011110,15,LA / Long Beach,0.9915,la
900011117,15,LA / Long Beach,0.9915,la
900011118,15,LA / Long Beach,0.9915,la
900011121,15,LA / Long Beach,0.9915,la
900011128,15,LA / Long Beach,0.9915,la
900011129,15,LA / Long Beach,0.9915,la
900011130,15,LA / Long Beach,0.9915,la
900011131,15,LA / Long Beach,0.9915,la
900011132,15,LA / Long Beach,0.9915,la
900011133,15,LA / Long Beach,0.9915,la
900011141,15,LA / Long Beach,0.9915,la
900011148,15,LA / Long Beach,0.9915,la
900011149,15,LA / Long Beach,0.9915,la
900011150,15,LA / Long Beach,0.9915,la
900011203,15,LA / Long Beach,0.9915,la
900011204,15,LA / Long Beach,0.9915,la
900011205,15,LA / Long Beach,0.9915,la
900011206,15,LA / Long Beach,0.9915,la
900011207,15,LA / Long Beach,0.9915,la
900011208,15,LA / Long Beach,0.9915,la
900011214,15,LA / Long Beach,0.9915,la
900011216,15,LA / Long Beach,0.9915,la
900011219,15,LA / Long Beach,0.9915,la
900011221,15,LA / Long Beach,0.9915,la
900011222,15,LA / Long Beach,0.9915,la
900011224,15,LA / Long Beach,0.9915,la
900011228,15,LA / Long Beach,0.9915,la
900011237,15,LA / Long Beach,0.9915,la
900011239,15,LA / Long Beach,0.9915,la
900011243,15,LA / Long Beach,0.9915,la
900011246,15,LA / Long Beach,0.9915,la
900011249,15,LA / Long Beach,0.9915,la
900011264,15,LA / Long Beach,0.9915,la
900011280,15,LA / Long Beach,0.9915,la
900011307,15,LA / Long Beach,0.9915,la
900011308,15,LA / Long Beach,0.9915,la
900011309,15,LA / Long Beach,0.9915,la
900011311,15,LA / Long Beach,0.9915,la
900011312,15,LA / Long Beach,0.9915,la
900011313,15,LA / Long Beach,0.9915,la
900011314,15,LA / Long Beach,0.9915,la
900011317,15,LA / Long Beach,0.9915,la
900011323,15,LA / Long Beach,0.9915,la
900011326,15,LA / Long Beach,0.9915,la
900011343,15,LA / Long Beach,0.9915,la
900011344,15,LA / Long Beach,0.9915,la
900011407,15,LA / Long Beach,0.9915,la
900011413,15,LA / Long Beach,0.9915,la
900011415,15,LA / Long Beach,0.9915,la
900011416,15,LA / Long Beach,0.9915,la
900011420,15,LA / Long Beach,0.9915,la
900011422,15,LA / Long Beach,0.9915,la
900011424,15,LA / Long Beach,0.9915,la
900011425,15,LA / Long Beach,0.9915,la
900011427,15,LA / Long Beach,0.9915,la
900011428,15,LA / Long Beach,0.9915,la
900011429,15,LA / Long Beach,0.9915,la
900011433,15,LA / Long Beach,0.9915,la
900011434,15,LA / Long Beach,0.9915,la
900011435,15,LA / Long Beach,0.9915,la
900011437,15,LA / Long Beach,0.9915,la
900011438,15,LA / Long Beach,0.9915,la
900011439,15,LA / Long Beach,0.9915,la
900011441,15,LA / Long Beach,0.9915,la
900011444,15,LA / Long Beach,0.9915,la
900011452,15,LA / Long Beach,0.9915,la
900011458,15,LA / Long Beach,0.9915,la
900011461,15,LA / Long Beach,0.9915,la
900011462,15,LA / Long Beach,0.9915,la
900011503,15,LA / Long Beach,0.9915,la
900011504,15,LA / Long Beach,0.9915,la
900011506,15,LA / Long Beach,0.9915,la
900011507,15,LA / Long Beach,0.9915,la
900011509,15,LA / Long Beach,0.9915,la
900011510,15,LA / Long Beach,0.9915,la
900011511,15,LA / Long Beach,0.9915,la
900011512,15,LA / Long Beach,0.9915,la
900011513,15,LA / Long Beach,0.9915,la
900011514,15,LA / Long Beach,0.9915,la
900011515,15,LA / Long Beach,0.9915,la
900011516,15,LA / Long Beach,0.9915,la
900011517,15,LA / Long Beach,0.9915,la
900011518,15,LA / Long Beach,0.9915,la
900011519,15,LA / Long Beach,0.9915,la
900011521,15,LA / Long Beach,0.9915,la
900011522,15,LA / Long Beach,0.9915,la
900011524,15,LA / Long Beach,0.9915,la
900011525,15,LA / Long Beach,0.9915,la
900011526,15,LA / Long Beach,0.9915,la
900011528,15,LA / Long Beach,0.9915,la
900011530,15,LA / Long Beach,0.9915,la
900011532,15,LA / Long Beach,0.9915,la
900011533,15,LA / Long Beach,0.9915,la
900011536,15,LA / Long Beach,0.9915,la
900011537,15,LA / Long Beach,0.9915,la
900011538,15,LA / Long Beach,0.9915,la
900011543,15,LA / Long Beach,0.9915,la
900011544,15,LA / Long Beach,0.9915,la
900011546,15,LA / Long Beach,0.9915,la
900011551,15,LA / Long Beach,0.9915,la
900011552,15,LA / Long Beach,0.9915,la
900011554,15,LA / Long Beach,0.9915,la
900011583,15,LA / Long Beach,0.9915,la
900011601,15,LA / Long Beach,0.9915,la
900011612,15,LA / Long Beach,0.9915,la
900011614,15,LA / Long Beach,0.9915,la
900011620,15,LA / Long Beach,0.9915,la
900011621,15,LA / Long Beach,0.9915,la
900011627,15,LA / Long Beach,0.9915,la
900011628,15,LA / Long Beach,0.9915,la
900011630,15,LA / Long Beach,0.9915,la
900011631,15,LA / Long Beach,0.9915,la
900011632,15,LA / Long Beach,0.9915,la
900011633,15,LA / Long Beach,0.9915,la
900011640,15,LA / Long Beach,0.9915,la
900011642,15,LA / Long Beach,0.9915,la
900011643,15,LA / Long Beach,0.9915,la
900011644,15,LA / Long Beach,0.9915,la
900011645,15,LA / Long Beach,0.9915,la
900011646,15,LA / Long Beach,0.9915,la
900011647,15,LA / Long Beach,0.9915,la
900011649,15,LA / Long Beach,0.9915,la
900011657,15,LA / Long Beach,0.9915,la
900011672,15,LA / Long Beach,0.9915,la
900011712,15,LA / Long Beach,0.9915,la
900011715,15,LA / Long Beach,0.9915,la
900011721,15,LA / Long Beach,0.9915,la
900011722,15,LA / Long Beach,0.9915,la
900011724,15,LA / Long Beach,0.9915,la
900011726,15,LA / Long Beach,0.9915,la
900011727,15,LA / Long Beach,0.9915,la
900011729,15,LA / Long Beach,0.9915,la
900011745,15,LA / Long Beach,0.9915,la
900011747,15,LA / Long Beach,0.9915,la
900011749,15,LA / Long Beach,0.9915,la
900011750,15,LA / Long Beach,0.9915,la
900011764,15,LA / Long Beach,0.9915,la
900011766,15,LA / Long Beach,0.9915,la
900011771,15,LA / Long Beach,0.9915,la
900011775,15,LA / Long Beach,0.9915,la
900011780,15,LA / Long Beach,0.9915,la
900011781,15,LA / Long Beach,0.9915,la
900011782,15,LA / Long Beach,0.9915,la
900011783,15,LA / Long Beach,0.9915,la
900011784,15,LA / Long Beach,0.9915,la
900011785,15,LA / Long Beach,0.9915,la
900011786,15,LA / Long Beach,0.9915,la
900011789,15,LA / Long Beach,0.9915,la
900011803,15,LA / Long Beach,0.9915,la
900011804,15,LA / Long Beach,0.9915,la
900011812,15,LA / Long Beach,0.9915,la
900011813,15,LA / Long Beach,0.9915,la
900011814,15,LA / Long Beach,0.9915,la
900011815,15,LA / Long Beach,0.9915,la
900011817,15,LA / Long Beach,0.9915,la
900011818,15,LA / Long Beach,0.9915,la
900011819,15,LA / Long Beach,0.9915,la
900011820,15,LA / Long Beach,0.9915,la
900011821,15,LA / Long Beach,0.9915,la
900011822,15,LA / Long Beach,0.9915,la
900011824,15,LA / Long Beach,0.9915,la
900011826,15,LA / Long Beach,0.9915,la
900011827,15,LA / Long Beach,0.9915,la
900011829,15,LA / Long Beach,0.9915,la
900011830,15,LA / Long Beach,0.9915,la
900011832,15,LA / Long Beach,0.9915,la
900011833,15,LA / Long Beach,0.9915,la
900011911,15,LA / Long Beach,0.9915,la
900011913,15,LA / Long Beach,0.9915,la
900011914,15,LA / Long Beach,0.9915,la
900011916,15,LA / Long Beach,0.9915,la
900011918,15,LA / Long Beach,0.9915,la
900011919,15,LA / Long Beach,0.9915,la
900011921,15,LA / Long Beach,0.9915,la
900011923,15,LA / Long Beach,0.9915,la
900011934,15,LA / Long Beach,0.9915,la
900011935,15,LA / Long Beach,0.9915,la
900011936,15,LA / Long Beach,0.9915,la
900011937,15,LA / Long Beach,0.9915,la
900011943,15,LA / Long Beach,0.9915,la
900011946,15,LA / Long Beach,0.9915,la
900011963,15,LA / Long Beach,0.9915,la
900011968,15,LA / Long Beach,0.9915,la
900012001,15,LA / Long Beach,0.9915,la
900012009,15,LA / Long Beach,0.9915,la
900012014,15,LA / Long Beach,0.9915,la
900012015,15,LA / Long Beach,0.9915,la
900012016,15,LA / Long Beach,0.9915,la
900012020,15,LA / Long Beach,0.9915,la
900012021,15,LA / Long Beach,0.9915,la
900012035,15,LA / Long Beach,0.9915,la
900012038,15,LA / Long Beach,0.9915,la
900012040,15,LA / Long Beach,0.9915,la
900012044,15,LA / Long Beach,0.9915,la
900012049,15,LA / Long Beach,0.9915,la
900012050,15,LA / Long Beach,0.9915,la
900012098,15,LA / Long Beach,0.9915,la
900012103,15,LA / Long Beach,0.9915,la
900012104,15,LA / Long Beach,0.9915,la
900012105,15,LA / Long Beach,0.9915,la
900012111,15,LA / Long Beach,0.9915,la
900012112,15,LA / Long Beach,0.9915,la
900012114,15,LA / Long Beach,0.9915,la
900012123,15,LA / Long Beach,0.9915,la
900012126,15,LA / Long Beach,0.9915,la
900012128,15,LA / Long Beach,0.9915,la
900012130,15,LA / Long Beach,0.9915,la
900012131,15,LA / Long Beach,0.9915,la
900012137,15,LA / Long Beach,0.9915,la
900012138,15,LA / Long Beach,0.9915,la
900012139,15,LA / Long Beach,0.9915,la
900012143,15,LA / Long Beach,0.9915,la
900012159,15,LA / Long Beach,0.9915,la
900012164,15,LA / Long Beach,0.9915,la
900012165,15,LA / Long Beach,0.9915,la
900012169,15,LA / Long Beach,0.9915,la
900012199,15,LA / Long Beach,0.9915,la
900012200,15,LA / Long Beach,0.9915,la
900012201,15,LA / Long Beach,0.9915,la
900012204,15,LA / Long Beach,0.9915,la
900012207,15,LA / Long Beach,0.9915,la
900012217,15,LA / Long Beach,0.9915,la
900012220,15,LA / Long Beach,0.9915,la
900012221,15,LA / Long Beach,0.9915,la
900012222,15,LA / Long Beach,0.9915,la
900012229,15,LA / Long Beach,0.9915,la
900012246,15,LA / Long Beach,0.9915,la
900012247,15,LA / Long Beach,0.9915,la
900012255,15,LA / Long Beach,0.9915,la
900012257,15,LA / Long Beach,0.9915,la
900012300,15,LA / Long Beach,0.9915,la
900012302,15,LA / Long Beach,0.9915,la
900012303,15,LA / Long Beach,0.9915,la
900012304,15,LA / Long Beach,0.9915,la
900012305,15,LA / Long Beach,0.9915,la
900012307,15,LA / Long Beach,0.9915,la
900012308,15,LA / Long Beach,0.9915,la
900012311,15,LA / Long Beach,0.9915,la
900012316,15,LA / Long Beach,0.9915,la
900012318,15,LA / Long Beach,0.9915,la
900012319,15,LA / Long Beach,0.9915,la
900012320,15,LA / Long Beach,0.9915,la
900012322,15,LA / Long Beach,0.9915,la
900012324,15,LA / Long Beach,0.9915,la
900012403,15,LA / Long Beach,0.9915,la
900012407,15,LA / Long Beach,0.9915,la
900012408,15,LA / Long Beach,0.9915,la
900012412,15,LA / Long Beach,0.9915,la
900012416,15,LA / Long Beach,0.9915,la
900012417,15,LA / Long Beach,0.9915,la
900012418,15,LA / Long Beach,0.9915,la
900012422,15,LA / Long Beach,0.9915,la
900012424,15,LA / Long Beach,0.9915,la
900012425,15,LA / Long Beach,0.9915,la
900012426,15,LA / Long Beach,0.9915,la
900012427,15,LA / Long Beach,0.9915,la
900012430,15,LA / Long Beach,0.9915,la
900012431,15,LA / Long Beach,0.9915,la
900012432,15,LA / Long Beach,0.9915,la
900012433,15,LA / Long Beach,0.9915,la
900012435,15,LA / Long Beach,0.9915,la
900012436,15,LA / Long Beach,0.9915,la
900012448,15,LA / Long Beach,0.9915,la
900012453,15,LA / Long Beach,0.9915,la
900012455,15,LA / Long Beach,0.9915,la
900012456,15,LA / Long Beach,0.9915,la
900012458,15,LA / Long Beach,0.9915,la
900012493,15,LA / Long Beach,0.9915,la
900012494,15,LA / Long Beach,0.9915,la
900012506,15,LA / Long Beach,0.9915,la
900012507,15,LA / Long Beach,0.9915,la
900012519,15,LA / Long Beach,0.9915,la
900012521,15,LA / Long Beach,0.9915,la
900012522,15,LA / Long Beach,0.9915,la
900012523,15,LA / Long Beach,0.9915,la
900012524,15,LA / Long Beach,0.9915,la
900012525,15,LA / Long Beach,0.9915,la
900012526,15,LA / Long Beach,0.9915,la
900012528,15,LA / Long Beach,0.9915,la
900012529,15,LA / Long Beach,0.9915,la
900012530,15,LA / Long Beach,0.9915,la
900012531,15,LA / Long Beach,0.9915,la
900012532,15,LA / Long Beach,0.9915,la
900012533,15,LA / Long Beach,0.9915,la
900012534,15,LA / Long Beach,0.9915,la
900012535,15,LA / Long Beach,0.9915,la
900012536,15,LA / Long Beach,0.9915,la
900012548,15,LA / Long Beach,0.9915,la
900012549,15,LA / Long Beach,0.9915,la
900012550,15,LA / Long Beach,0.9915,la
900012551,15,LA / Long Beach,0.9915,la
900012555,15,LA / Long Beach,0.9915,la
900012597,15,LA / Long Beach,0.9915,la
900012601,15,LA / Long Beach,0.9915,la
900012610,15,LA / Long Beach,0.9915,la
900012611,15,LA / Long Beach,0.9915,la
900012613,15,LA / Long Beach,0.9915,la
900012623,15,LA / Long Beach,0.9915,la
900012625,15,LA / Long Beach,0.9915,la
900012627,15,LA / Long Beach,0.9915,la
900012637,15,LA / Long Beach,0.9915,la
900012638,15,LA / Long Beach,0.9915,la
900012641,15,LA / Long Beach,0.9915,la
900012643,15,LA / Long Beach,0.9915,la
900012645,15,LA / Long Beach,0.9915,la
900012647,15,LA / Long Beach,0.9915,la
900012653,15,LA / Long Beach,0.9915,la
900012654,15,LA / Long Beach,0.9915,la
900012700,15,LA / Long Beach,0.9915,la
900012705,15,LA / Long Beach,0.9915,la
900012706,15,LA / Long Beach,0.9915,la
900012709,15,LA / Long Beach,0.9915,la
900012710,15,LA / Long Beach,0.9915,la
900012713,15,LA / Long Beach,0.9915,la
900012714,15,LA / Long Beach,0.9915,la
900012715,15,LA / Long Beach,0.9915,la
900012716,15,LA / Long Beach,0.9915,la
900012719,15,LA / Long Beach,0.9915,la
900012725,15,LA / Long Beach,0.9915,la
900012733,15,LA / Long Beach,0.9915,la
900012746,15,LA / Long Beach,0.9915,la
900012747,15,LA / Long Beach,0.9915,la
900012751,15,LA / Long Beach,0.9915,la
900012754,15,LA / Long Beach,0.9915,la
900012755,15,LA / Long Beach,0.9915,la
900012802,15,LA / Long Beach,0.9915,la
900012810,15,LA / Long Beach,0.9915,la
900012811,15,LA / Long Beach,0.9915,la
900012816,15,LA / Long Beach,0.9915,la
900012821,15,LA / Long Beach,0.9915,la
900012829,15,LA / Long Beach,0.9915,la
900012848,15,LA / Long Beach,0.9915,la
900012908,15,LA / Long Beach,0.9915,la
900012915,15,LA / Long Beach,0.9915,la
900012920,15,LA / Long Beach,0.9915,la
900012922,15,LA / Long Beach,0.9915,la
900012923,15,LA / Long Beach,0.9915,la
900012932,15,LA / Long Beach,0.9915,la
900012937,15,LA / Long Beach,0.9915,la
900012941,15,LA / Long Beach,0.9915,la
900012942,15,LA / Long Beach,0.9915,la
900012943,15,LA / Long Beach,0.9915,la
900012944,15,LA / Long Beach,0.9915,la
900012945,15,LA / Long Beach,0.9915,la
900012949,15,LA / Long Beach,0.9915,la
900012951,15,LA / Long Beach,0.9915,la
900012952,15,LA / Long Beach,0.9915,la
900013006,15,LA / Long Beach,0.9915,la
900013017,15,LA / Long Beach,0.9915,la
900013024,15,LA / Long Beach,0.9915,la
900013042,15,LA / Long Beach,0.9915,la
900013045,15,LA / Long Beach,0.9915,la
900013046,15,LA / Long Beach,0.9915,la
900013048,15,LA / Long Beach,0.9915,la
900013050,15,LA / Long Beach,0.9915,la
900013069,15,LA / Long Beach,0.9915,la
900013082,15,LA / Long Beach,0.9915,la
900013102,15,LA / Long Beach,0.9915,la
900013105,15,LA / Long Beach,0.9915,la
900013113,15,LA / Long Beach,0.9915,la
900013114,15,LA / Long Beach,0.9915,la
900013115,15,LA / Long Beach,0.9915,la
900013121,15,LA / Long Beach,0.9915,la
900013125,15,LA / Long Beach,0.9915,la
900013137,15,LA / Long Beach,0.9915,la
900013143,15,LA / Long Beach,0.9915,la
900013144,15,LA / Long Beach,0.9915,la
900013156,15,LA / Long Beach,0.9915,la
900013157,15,LA / Long Beach,0.9915,la
900013199,15,LA / Long Beach,0.9915,la
900013206,15,LA / Long Beach,0.9915,la
900013207,15,LA / Long Beach,0.9915,la
900013210,15,LA / Long Beach,0.9915,la
900013211,15,LA / Long Beach,0.9915,la
900013212,15,LA / Long Beach,0.9915,la
900013215,15,LA / Long Beach,0.9915,la
900013217,15,LA / Long Beach,0.9915,la
900013222,15,LA / Long Beach,0.9915,la
900013224,15,LA / Long Beach,0.9915,la
900013241,15,LA / Long Beach,0.9915,la
900013269,15,LA / Long Beach,0.9915,la
900013302,15,LA / Long Beach,0.9915,la
900013304,15,LA / Long Beach,0.9915,la
900013308,15,LA / Long Beach,0.9915,la
900013311,15,LA / Long Beach,0.9915,la
900013317,15,LA / Long Beach,0.9915,la
900013318,15,LA / Long Beach,0.9915,la
900013319,15,LA / Long Beach,0.9915,la
900013320,15,LA / Long Beach,0.9915,la
900013321,15,LA / Long Beach,0.9915,la
900013322,15,LA / Long Beach,0.9915,la
900013323,15,LA / Long Beach,0.9915,la
900013324,15,LA / Long Beach,0.9915,la
900013326,15,LA / Long Beach,0.9915,la
900013335,15,LA / Long Beach,0.9915,la
900013336,15,LA / Long Beach,0.9915,la
900013403,15,LA / Long Beach,0.9915,la
900013404,15,LA / Long Beach,0.9915,la
900013405,15,LA / Long Beach,0.9915,la
900013406,15,LA / Long Beach,0.9915,la
900013408,15,LA / Long Beach,0.9915,la
900013409,15,LA / Long Beach,0.9915,la
900013410,15,LA / Long Beach,0.9915,la
900013416,15,LA / Long Beach,0.9915,la
900013424,15,LA / Long Beach,0.9915,la
900013426,15,LA / Long Beach,0.9915,la
900013427,15,LA / Long Beach,0.9915,la
900013432,15,LA / Long Beach,0.9915,la
900013441,15,LA / Long Beach,0.9915,la
900013443,15,LA / Long Beach,0.9915,la
900013445,15,LA / Long Beach,0.9915,la
900013452,15,LA / Long Beach,0.9915,la
900013453,15,LA / Long Beach,0.9915,la
900013455,15,LA / Long Beach,0.9915,la
900013458,15,LA / Long Beach,0.9915,la
900013499,15,LA / Long Beach,0.9915,la
900013500,15,LA / Long Beach,0.9915,la
900013501,15,LA / Long Beach,0.9915,la
900013502,15,LA / Long Beach,0.9915,la
900013503,15,LA / Long Beach,0.9915,la
900013504,15,LA / Long Beach,0.9915,la
900013505,15,LA / Long Beach,0.9915,la
900013506,15,LA / Long Beach,0.9915,la
900013515,15,LA / Long Beach,0.9915,la
900013516,15,LA / Long Beach,0.9915,la
900013602,15,LA / Long Beach,0.9915,la
900013606,15,LA / Long Beach,0.9915,la
900013609,15,LA / Long Beach,0.9915,la
900013620,15,LA / Long Beach,0.9915,la
900013623,15,LA / Long Beach,0.9915,la
900013626,15,LA / Long Beach,0.9915,la
900013627,15,LA / Long Beach,0.9915,la
900013630,15,LA / Long Beach,0.9915,la
900013631,15,LA / Long Beach,0.9915,la
900013632,15,LA / Long Beach,0.9915,la
900013633,15,LA / Long Beach,0.9915,la
900013634,15,LA / Long Beach,0.9915,la
900013635,15,LA / Long Beach,0.9915,la
900013643,15,LA / Long Beach,0.9915,la
900013650,15,LA / Long Beach,0.9915,la
900013656,15,LA / Long Beach,0.9915,la
900013663,15,LA / Long Beach,0.9915,la
900013701,15,LA / Long Beach,0.9915,la
900013704,15,LA / Long Beach,0.9915,la
900013706,15,LA / Long Beach,0.9915,la
900013707,15,LA / Long Beach,0.9915,la
900013729,15,LA / Long Beach,0.9915,la
900013734,15,LA / Long Beach,0.9915,la
900013736,15,LA / Long Beach,0.9915,la
900013737,15,LA / Long Beach,0.9915,la
900013738,15,LA / Long Beach,0.9915,la
900013739,15,LA / Long Beach,0.9915,la
900013741,15,LA / Long Beach,0.9915,la
900013744,15,LA / Long Beach,0.9915,la
900013745,15,LA / Long Beach,0.9915,la
900013746,15,LA / Long Beach,0.9915,la
900013747,15,LA / Long Beach,0.9915,la
900013760,15,LA / Long Beach,0.9915,la
900013761,15,LA / Long Beach,0.9915,la
900013809,15,LA / Long Beach,0.9915,la
